"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310536354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173584
"http://webisa.webdatacommons.org/prov/310536354","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/310536354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310536354","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196929274"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131203779"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456064776"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414468955"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180895783"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79443601"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342364070"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79286116"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333872951"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443883252"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376949574"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11596328"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121191106"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202023877"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118481816"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400561367"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70367379"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41435849"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92813280"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163940396"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132947024"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310536354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
