"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304780196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304780196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372736
"http://webisa.webdatacommons.org/prov/304780196","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/304780196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304780196","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/304780196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419170524"
"http://webisa.webdatacommons.org/prov/304780196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328152922"
"http://webisa.webdatacommons.org/prov/304780196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265730000"
"http://webisa.webdatacommons.org/prov/304780196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169678765"
"http://webisa.webdatacommons.org/prov/304780196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169796900"
"http://webisa.webdatacommons.org/prov/304780196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304780196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
