"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279084931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279084931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103653
"http://webisa.webdatacommons.org/prov/279084931","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279084931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279084931","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279084931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209859184"
"http://webisa.webdatacommons.org/prov/279084931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83768671"
"http://webisa.webdatacommons.org/prov/279084931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96970154"
"http://webisa.webdatacommons.org/prov/279084931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209765764"
"http://webisa.webdatacommons.org/prov/279084931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279084931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
