"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503160400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503160400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0494745
"http://webisa.webdatacommons.org/prov/503160400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503160400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503160400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503160400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195756546"
"http://webisa.webdatacommons.org/prov/503160400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11708119"
"http://webisa.webdatacommons.org/prov/503160400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225137587"
"http://webisa.webdatacommons.org/prov/503160400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47217384"
"http://webisa.webdatacommons.org/prov/503160400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/503160400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
