"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481066900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358493
"http://webisa.webdatacommons.org/prov/481066900","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/481066900","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/481066900","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455439279"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112689711"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286990760"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455373632"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85226647"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285086798"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205391945"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31187522"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359893623"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269890091"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330554709"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286354781"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86708989"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77821223"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113668555"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42900794"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341409829"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421514135"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145238369"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413698414"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238326250"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413614647"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365167422"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17859026"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254652006"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279390128"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171468801"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287376667"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237866924"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283847576"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440231291"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369854687"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144582960"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380906609"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28420723"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455492187"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443940882"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287003413"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481066900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
