"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485123837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770224
"http://webisa.webdatacommons.org/prov/485123837","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/485123837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485123837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331255637"
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450642728"
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33737161"
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73403232"
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382636832"
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398860965"
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485123837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
