"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87034808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494121
"http://webisa.webdatacommons.org/prov/87034808","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/87034808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87034808","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387937831"
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153753445"
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38740765"
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22299796"
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215246377"
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140965240"
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155310919"
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87034808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
