"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315083497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382258
"http://webisa.webdatacommons.org/prov/315083497","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/315083497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315083497","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172395656"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161336736"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70252060"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84656583"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82666402"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365333533"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84590767"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127817526"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412418827"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430841592"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261794243"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315083497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
