"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484151633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372658
"http://webisa.webdatacommons.org/prov/484151633","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/484151633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484151633","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118793768"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49456335"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140012581"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250174509"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425666246"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358331773"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120403568"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36263238"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257598707"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19045386"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427767174"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48897436"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173306443"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484151633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
