"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414936148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414936148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430374
"http://webisa.webdatacommons.org/prov/414936148","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/414936148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414936148","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/414936148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439289104"
"http://webisa.webdatacommons.org/prov/414936148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394231365"
"http://webisa.webdatacommons.org/prov/414936148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364506370"
"http://webisa.webdatacommons.org/prov/414936148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414936148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
