"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115061465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.637392
"http://webisa.webdatacommons.org/prov/115061465","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/115061465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115061465","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265600176"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84151130"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382356824"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382394401"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266653125"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265892433"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264933904"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347851761"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421392159"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161659788"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385846777"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265948820"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205968596"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106528305"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265968452"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206011874"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347998970"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105179414"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385948323"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25768191"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386052928"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266177596"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382166193"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436280795"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350024727"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382254148"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115061465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
