"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168562580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168562580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233189
"http://webisa.webdatacommons.org/prov/168562580","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168562580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168562580","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168562580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304640850"
"http://webisa.webdatacommons.org/prov/168562580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18033578"
"http://webisa.webdatacommons.org/prov/168562580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307562346"
"http://webisa.webdatacommons.org/prov/168562580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168562580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
