"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47995743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563745
"http://webisa.webdatacommons.org/prov/47995743","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/47995743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47995743","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38174800"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256598808"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447600714"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256607392"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103841076"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104313556"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200420738"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162726386"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436911641"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116870948"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116754369"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162711069"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180237608"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3193258"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47995743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
