"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290400557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539278
"http://webisa.webdatacommons.org/prov/290400557","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290400557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290400557","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210867682"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70518664"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90798834"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355531485"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324794103"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182116528"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19367842"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112824907"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290400557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
