"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57767177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57767177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393658
"http://webisa.webdatacommons.org/prov/57767177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57767177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57767177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57767177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388422967"
"http://webisa.webdatacommons.org/prov/57767177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388429081"
"http://webisa.webdatacommons.org/prov/57767177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93320825"
"http://webisa.webdatacommons.org/prov/57767177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57767177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
