"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359667643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273501
"http://webisa.webdatacommons.org/prov/359667643","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/359667643","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359667643","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4407931"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4456158"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4314416"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4164968"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35532352"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4151100"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4210115"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4208259"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4261706"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4295874"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4226301"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427908165"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4155211"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4348135"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4447792"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4414133"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4485835"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4461732"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4448280"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4246743"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4168909"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4446594"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4201959"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4317900"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4266403"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4216405"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4188719"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420317740"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148584"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138035557"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4369727"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4235034"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4403145"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4389335"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4205110"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4291108"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4161240"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4465914"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148774"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4310953"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4178838"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4359242"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4274154"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4325900"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4439176"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4293248"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/359667643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
