"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349343437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349343437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227639
"http://webisa.webdatacommons.org/prov/349343437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349343437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349343437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349343437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228157595"
"http://webisa.webdatacommons.org/prov/349343437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426035569"
"http://webisa.webdatacommons.org/prov/349343437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157547849"
"http://webisa.webdatacommons.org/prov/349343437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157504920"
"http://webisa.webdatacommons.org/prov/349343437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398302860"
"http://webisa.webdatacommons.org/prov/349343437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349343437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
