"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172834932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506039
"http://webisa.webdatacommons.org/prov/172834932","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/172834932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172834932","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193078359"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192669911"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38623386"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192779420"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134937544"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104631450"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15437591"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192900765"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252523303"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194975892"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193028241"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172834932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
