"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48473241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608617
"http://webisa.webdatacommons.org/prov/48473241","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/48473241","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48473241","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355743751"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33207096"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195069401"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455600715"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48312718"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49292204"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175308131"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222923032"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48473241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
