"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133667871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133667871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087189
"http://webisa.webdatacommons.org/prov/133667871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133667871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133667871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133667871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315735760"
"http://webisa.webdatacommons.org/prov/133667871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166482203"
"http://webisa.webdatacommons.org/prov/133667871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166179994"
"http://webisa.webdatacommons.org/prov/133667871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261307958"
"http://webisa.webdatacommons.org/prov/133667871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166039800"
"http://webisa.webdatacommons.org/prov/133667871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133667871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
