"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72628852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444856
"http://webisa.webdatacommons.org/prov/72628852","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/72628852","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72628852","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380348559"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108813036"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108344798"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108733384"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325147581"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40178363"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105556566"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234397020"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187013765"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176350617"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106864051"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72628852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
