"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249455472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223391
"http://webisa.webdatacommons.org/prov/249455472","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/249455472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249455472","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205620404"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257564056"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151212703"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177273375"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125171196"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358234936"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144661351"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171060137"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299566249"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439036493"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155825283"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298266563"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71110493"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71146567"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380152898"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71181401"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314638253"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63399328"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71198618"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71015777"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63670385"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314455500"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71056607"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63325807"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71494886"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109891734"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410054544"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237894582"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331778877"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71234051"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331818418"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321712641"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71296036"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71300725"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71426515"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126682173"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249455472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
