"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309903193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309903193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288881
"http://webisa.webdatacommons.org/prov/309903193","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309903193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309903193","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160681393"
"http://webisa.webdatacommons.org/prov/309903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41392935"
"http://webisa.webdatacommons.org/prov/309903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322755059"
"http://webisa.webdatacommons.org/prov/309903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272019616"
"http://webisa.webdatacommons.org/prov/309903193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281795657"
"http://webisa.webdatacommons.org/prov/309903193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309903193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
