"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454855280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572796
"http://webisa.webdatacommons.org/prov/454855280","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/454855280","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454855280","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350581267"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350643487"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406543735"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356838408"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401062861"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323459239"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413205912"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249954139"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413221545"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388455379"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394935505"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378219813"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377260960"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377275469"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412080106"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813678"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813680"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813681"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22920035"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254244465"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349890985"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82438699"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15120834"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214552463"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326017033"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11379396"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349517916"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325926624"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365597847"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185549808"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386959633"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11328544"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73080422"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113264378"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350472188"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11373454"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379633540"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338282037"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121842916"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324964596"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376143763"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47887986"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350399125"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175280367"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307502966"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64192613"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424098102"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303295105"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315684130"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175305584"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38313529"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119083418"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303263891"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140125589"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4219019"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264660317"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112964245"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81064275"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101743088"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231856576"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270918869"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111393043"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209844717"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321335172"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432249631"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81605310"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162315539"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349207657"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256924337"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333194447"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317351036"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449978953"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349037386"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170240884"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244423284"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111238280"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348751643"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255701858"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25541921"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197151818"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91893205"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187611372"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344612340"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290149660"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335277129"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151477325"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238173859"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356441712"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134865628"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410483017"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407553392"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348646140"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350142031"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422478232"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351727967"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327569163"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122956376"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47370721"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25933195"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257869009"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60175536"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412973611"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40890079"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251776393"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431182468"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343734403"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534803"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126278194"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338426356"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162871611"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78824176"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249213715"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388589407"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324510830"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47432645"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323488136"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3914074"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454855280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
