"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239040872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405814
"http://webisa.webdatacommons.org/prov/239040872","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/239040872","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239040872","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386904388"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3986402"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719176"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363019412"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201104756"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200332915"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262860101"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3983111"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157716402"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61733661"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378261527"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200483572"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252815396"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46673805"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184025164"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121102703"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219061817"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433771817"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427507740"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381720614"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453488850"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185326491"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207110747"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338453644"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321170731"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201804454"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218405520"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239040872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
