"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59413606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.820432
"http://webisa.webdatacommons.org/prov/59413606","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/59413606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/59413606","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67511704"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108947148"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442937013"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184486117"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296117835"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128849633"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70629240"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380459165"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126396034"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421501079"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151362826"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379461390"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65827429"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151497867"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354585074"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138767990"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156405408"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248198404"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59413606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
