"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185547023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185547023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491057
"http://webisa.webdatacommons.org/prov/185547023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185547023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185547023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185547023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434967463"
"http://webisa.webdatacommons.org/prov/185547023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214989449"
"http://webisa.webdatacommons.org/prov/185547023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170972519"
"http://webisa.webdatacommons.org/prov/185547023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257139084"
"http://webisa.webdatacommons.org/prov/185547023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185547023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185547023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
