"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223578332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141567
"http://webisa.webdatacommons.org/prov/223578332","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/223578332","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/223578332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257191929"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367580040"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220623924"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2975796"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52634350"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2953832"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279515933"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89837839"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378376495"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81748208"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166319140"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408348213"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286795843"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/223578332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
