"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106269886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106269886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733734
"http://webisa.webdatacommons.org/prov/106269886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106269886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106269886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106269886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107344034"
"http://webisa.webdatacommons.org/prov/106269886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273682088"
"http://webisa.webdatacommons.org/prov/106269886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188072229"
"http://webisa.webdatacommons.org/prov/106269886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418696372"
"http://webisa.webdatacommons.org/prov/106269886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106269886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
