"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41623425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41623425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169447
"http://webisa.webdatacommons.org/prov/41623425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41623425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41623425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/41623425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100064340"
"http://webisa.webdatacommons.org/prov/41623425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137771438"
"http://webisa.webdatacommons.org/prov/41623425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242095818"
"http://webisa.webdatacommons.org/prov/41623425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41623425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
