"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2232006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132155
"http://webisa.webdatacommons.org/prov/2232006","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/2232006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/2232006","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321730887"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227991176"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392901967"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183117616"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177665705"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221626739"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155599278"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2232006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
