"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50379268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229794
"http://webisa.webdatacommons.org/prov/50379268","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/50379268","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50379268","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289651161"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182443099"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364486921"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308813185"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119542431"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125590514"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420828780"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192177152"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199133472"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45018804"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353798744"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/50379268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
