"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126154983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126154983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352425
"http://webisa.webdatacommons.org/prov/126154983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/126154983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126154983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126154983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8481577"
"http://webisa.webdatacommons.org/prov/126154983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198665164"
"http://webisa.webdatacommons.org/prov/126154983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60079024"
"http://webisa.webdatacommons.org/prov/126154983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15803797"
"http://webisa.webdatacommons.org/prov/126154983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126154983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
