"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226025294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226025294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353008
"http://webisa.webdatacommons.org/prov/226025294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226025294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226025294","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226025294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15221261"
"http://webisa.webdatacommons.org/prov/226025294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16087784"
"http://webisa.webdatacommons.org/prov/226025294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15250187"
"http://webisa.webdatacommons.org/prov/226025294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15648018"
"http://webisa.webdatacommons.org/prov/226025294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15274745"
"http://webisa.webdatacommons.org/prov/226025294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61825735"
"http://webisa.webdatacommons.org/prov/226025294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226025294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
