"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286460956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286460956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738794
"http://webisa.webdatacommons.org/prov/286460956","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286460956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286460956","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286460956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375968717"
"http://webisa.webdatacommons.org/prov/286460956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127000070"
"http://webisa.webdatacommons.org/prov/286460956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9355668"
"http://webisa.webdatacommons.org/prov/286460956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286460956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
