"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50727706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50727706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281029
"http://webisa.webdatacommons.org/prov/50727706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50727706","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50727706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50727706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219547337"
"http://webisa.webdatacommons.org/prov/50727706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181157311"
"http://webisa.webdatacommons.org/prov/50727706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392962413"
"http://webisa.webdatacommons.org/prov/50727706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/50727706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50727706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
