"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192998570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431937
"http://webisa.webdatacommons.org/prov/192998570","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/192998570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192998570","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329102809"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327150760"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327035006"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327067498"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327324903"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327436756"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309105500"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327477627"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184367201"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329102157"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192998570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
