"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160999858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265054
"http://webisa.webdatacommons.org/prov/160999858","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/160999858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160999858","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6024875"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30123152"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453514660"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13527136"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126867555"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61172426"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434263110"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118121226"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109633588"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152904544"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354365358"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118621574"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147984194"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318384972"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365034863"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251684736"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160999858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
