"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15849169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15849169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302442
"http://webisa.webdatacommons.org/prov/15849169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15849169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15849169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15849169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212017176"
"http://webisa.webdatacommons.org/prov/15849169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407722798"
"http://webisa.webdatacommons.org/prov/15849169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441474089"
"http://webisa.webdatacommons.org/prov/15849169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254125313"
"http://webisa.webdatacommons.org/prov/15849169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15849169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
