"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41975320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30781
"http://webisa.webdatacommons.org/prov/41975320","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/41975320","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41975320","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56099210"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56114615"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248037570"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244249967"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393790499"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3935158"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56054955"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56017548"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99006184"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56126117"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41975320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
