"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195989065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195989065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160264
"http://webisa.webdatacommons.org/prov/195989065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195989065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195989065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195989065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9274247"
"http://webisa.webdatacommons.org/prov/195989065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397487200"
"http://webisa.webdatacommons.org/prov/195989065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286315707"
"http://webisa.webdatacommons.org/prov/195989065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/195989065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
