"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454122313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221355
"http://webisa.webdatacommons.org/prov/454122313","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/454122313","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454122313","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190319150"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298473346"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190307758"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80756995"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231663469"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57168120"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51888400"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292377375"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169692217"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427459653"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449993729"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454122313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
