"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86017471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86017471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492732
"http://webisa.webdatacommons.org/prov/86017471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/86017471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86017471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/86017471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102659858"
"http://webisa.webdatacommons.org/prov/86017471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77585147"
"http://webisa.webdatacommons.org/prov/86017471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189776626"
"http://webisa.webdatacommons.org/prov/86017471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455998479"
"http://webisa.webdatacommons.org/prov/86017471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86017471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86017471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
