"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215111176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215111176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980939
"http://webisa.webdatacommons.org/prov/215111176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215111176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215111176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215111176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389919994"
"http://webisa.webdatacommons.org/prov/215111176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65063823"
"http://webisa.webdatacommons.org/prov/215111176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350658091"
"http://webisa.webdatacommons.org/prov/215111176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167873603"
"http://webisa.webdatacommons.org/prov/215111176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/215111176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
