"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214504266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187674
"http://webisa.webdatacommons.org/prov/214504266","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214504266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214504266","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424698038"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182763972"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417712403"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296082975"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289444472"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424620512"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63560898"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222754431"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214504266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
