"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77654094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189414
"http://webisa.webdatacommons.org/prov/77654094","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/77654094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77654094","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276030176"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453652491"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100759191"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178057434"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271165910"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159258091"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61202378"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452508975"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276211401"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196058446"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40132526"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26509564"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302589369"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203119379"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401457560"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7490746"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276501324"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91595502"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117747692"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276504128"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326998477"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147038701"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193558851"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361073816"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383862484"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216424602"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405183803"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68276243"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308796917"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276652698"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86145798"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357644327"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122590970"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155430272"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453291981"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395218991"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287130710"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62532281"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363323690"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386263494"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207864128"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77654094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
