"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93845540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328219
"http://webisa.webdatacommons.org/prov/93845540","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/93845540","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93845540","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69120601"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151185646"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413533001"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449834704"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285561891"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363822442"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363825011"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259759267"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93845540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
