"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122158218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303804
"http://webisa.webdatacommons.org/prov/122158218","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/122158218","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122158218","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146079676"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150018895"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131896308"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369437882"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251159570"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369503627"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447095399"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204817452"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312180927"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147507410"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146155811"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146181138"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116067254"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146089373"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146108561"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104155816"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157303800"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190336198"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157452233"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36360616"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171012809"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289923634"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36498848"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192386927"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36498943"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130012089"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273749801"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73258356"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418085087"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204772443"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289836886"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118929922"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36374488"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122158218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
