"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66305735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812708
"http://webisa.webdatacommons.org/prov/66305735","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/66305735","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/66305735","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73369828"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157399969"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453047666"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27058390"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452554922"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86867103"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243971886"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66305735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
