"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34358200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.815344
"http://webisa.webdatacommons.org/prov/34358200","http://webisa.webdatacommons.org/ontology#hasFrequency",825
"http://webisa.webdatacommons.org/prov/34358200","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/34358200","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359409307"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359384010"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190148178"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241421116"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324227614"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324231033"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324233628"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324209769"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324219740"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324222245"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360257654"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324273992"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324274192"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324275480"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324276276"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104894069"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324251519"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324254365"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324263770"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324266823"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324237847"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324238107"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114983291"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324244522"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324234120"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324235694"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324235921"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324236425"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5794845"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189142873"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405826327"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393564181"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329874953"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329881616"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329882271"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65926515"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329898198"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329869746"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122312052"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329870586"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234309476"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329874341"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329874423"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234416341"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329862129"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190685931"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235183931"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395980099"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330044938"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330045132"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330046766"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330047302"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330019556"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154136728"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330032935"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330034753"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330041652"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167783273"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330007501"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330007604"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329992594"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329995712"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330002852"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330070918"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330074748"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330062551"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330066664"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330067747"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330055756"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330056441"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330061413"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330047780"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330047819"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330048904"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329945098"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67730544"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329955373"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154272996"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329956236"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329957720"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329938343"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329939599"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329915910"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329916899"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262769004"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329923318"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68344229"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329902298"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329908813"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329911164"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329914334"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329985909"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329986364"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329988202"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329990107"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329977757"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983785"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329983851"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329971189"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418122211"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329973892"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329976473"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329960329"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329962543"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329966378"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329967013"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67441665"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26191411"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289718485"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243210121"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325139878"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20028326"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324560249"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324560574"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324562540"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289739655"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324567540"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324555526"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324556716"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324557530"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324557812"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324551421"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324553644"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324554738"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324555413"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324538365"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324544230"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324545600"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324550446"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196665510"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196620796"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196642093"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196650996"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196653076"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324569802"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324570200"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196619431"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196556164"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196568162"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196575542"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164307642"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448237047"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196427406"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196429714"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196393346"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196400458"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196412979"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365805719"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196426758"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196370324"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196392328"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196393008"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196357104"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196369367"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196543196"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196551173"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259118968"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196504613"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196505837"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196514207"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196525626"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196486962"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196489323"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442043919"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196497776"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196432108"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450977395"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196432994"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196464130"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62702250"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129132915"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62576301"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62823922"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62796366"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62818204"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62818834"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375387508"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75197128"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332643436"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540666"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198262339"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242668274"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151587995"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401180447"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220364695"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22026672"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377884989"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169558769"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335271883"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330221955"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330223902"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330224381"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330228758"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330216891"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330218589"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330218634"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330219898"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330210781"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330213000"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330214412"
"http://webisa.webdatacommons.org/prov/34358200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330214700"
