"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312236236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312236236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180437
"http://webisa.webdatacommons.org/prov/312236236","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312236236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/312236236","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/312236236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102798875"
"http://webisa.webdatacommons.org/prov/312236236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80316466"
"http://webisa.webdatacommons.org/prov/312236236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221049742"
"http://webisa.webdatacommons.org/prov/312236236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439870102"
"http://webisa.webdatacommons.org/prov/312236236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312236236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
