"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277996232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277996232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406622
"http://webisa.webdatacommons.org/prov/277996232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277996232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277996232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277996232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286140670"
"http://webisa.webdatacommons.org/prov/277996232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247796784"
"http://webisa.webdatacommons.org/prov/277996232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164936156"
"http://webisa.webdatacommons.org/prov/277996232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285915556"
"http://webisa.webdatacommons.org/prov/277996232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277996232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
