"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122178844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122178844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141984
"http://webisa.webdatacommons.org/prov/122178844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122178844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122178844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122178844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137156871"
"http://webisa.webdatacommons.org/prov/122178844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137166988"
"http://webisa.webdatacommons.org/prov/122178844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163290088"
"http://webisa.webdatacommons.org/prov/122178844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122178844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
