"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406268260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215043
"http://webisa.webdatacommons.org/prov/406268260","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/406268260","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/406268260","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188695488"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412409520"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219522049"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110513531"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343193890"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364923291"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323181925"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32844664"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23324613"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353347369"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128859041"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4043013"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444916561"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75027976"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128531377"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210492483"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188963697"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423385310"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69074710"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199280817"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34481281"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700768"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156437510"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406268260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
