"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250026711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471398
"http://webisa.webdatacommons.org/prov/250026711","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/250026711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/250026711","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266295142"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418602591"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240017980"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42675271"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425270537"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141940666"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17351714"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250026711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
