"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388368334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23433
"http://webisa.webdatacommons.org/prov/388368334","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/388368334","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388368334","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184156227"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184157973"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184178681"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179130884"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51163187"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304372157"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93799866"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342203916"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172543029"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184154999"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352415129"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93049114"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/388368334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
