"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129168740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170677
"http://webisa.webdatacommons.org/prov/129168740","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/129168740","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129168740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325012975"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216980453"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179407773"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327417720"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179247187"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395939932"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297922265"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86391448"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129168740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
