"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198724608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198724608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181703
"http://webisa.webdatacommons.org/prov/198724608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198724608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198724608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444545692"
"http://webisa.webdatacommons.org/prov/198724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164745722"
"http://webisa.webdatacommons.org/prov/198724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384816102"
"http://webisa.webdatacommons.org/prov/198724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338726626"
"http://webisa.webdatacommons.org/prov/198724608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144915805"
"http://webisa.webdatacommons.org/prov/198724608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198724608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
