"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412416053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412416053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477296
"http://webisa.webdatacommons.org/prov/412416053","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/412416053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412416053","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412416053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422336238"
"http://webisa.webdatacommons.org/prov/412416053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422279930"
"http://webisa.webdatacommons.org/prov/412416053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406200189"
"http://webisa.webdatacommons.org/prov/412416053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232306557"
"http://webisa.webdatacommons.org/prov/412416053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406148766"
"http://webisa.webdatacommons.org/prov/412416053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412416053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
