"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476493421","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722468
"http://webisa.webdatacommons.org/prov/476493421","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/476493421","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/476493421","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431278825"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195120725"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58682526"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439930995"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79849932"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244658493"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310643483"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293728296"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440021754"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367369920"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241516719"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437473628"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49219586"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328671181"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335667417"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335699275"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440283325"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143230060"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446182098"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400282874"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7545061"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259216294"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372454034"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208896491"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447280621"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275881585"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9101976"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160314798"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215249747"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42312932"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242230091"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292622095"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363500070"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215351655"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363533847"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25389357"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381872298"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389342583"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96378581"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453513668"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389392606"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207966085"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258094797"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127914145"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226210259"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380943322"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383680223"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258421428"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36928029"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280774504"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369385086"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269376122"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8758929"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200156812"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32986186"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191659457"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285413746"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32986187"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48632971"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76389875"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298297794"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410569477"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217673624"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36843602"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81610198"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19795363"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298431232"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122217227"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76553529"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237229669"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35178156"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354592976"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39525260"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368544337"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417338360"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373944957"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137894243"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388144250"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441586879"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4882544"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188112824"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109766"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192478196"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134266053"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383285827"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146369527"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350216881"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8339189"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398376909"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152589821"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350453657"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83488807"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87242472"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367688527"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387159469"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227598"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331729852"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221435447"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419650001"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123716607"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400796940"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331825976"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256427244"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445105832"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325943452"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319206245"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440517227"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93565406"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255628703"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440550716"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300868381"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384191126"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218677696"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410280757"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255672079"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123795733"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251377514"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288254803"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418207127"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435730051"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288359851"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23252164"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361110597"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440809174"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287113287"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452418586"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196576578"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441014061"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256592107"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404032985"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109661268"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349337792"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86472927"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125562043"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390079405"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46399164"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175725578"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361573459"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27545440"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454365669"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221104008"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156079592"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476493421","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
