"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166519510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166519510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0883788
"http://webisa.webdatacommons.org/prov/166519510","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166519510","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166519510","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166519510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132798898"
"http://webisa.webdatacommons.org/prov/166519510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418272450"
"http://webisa.webdatacommons.org/prov/166519510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93410187"
"http://webisa.webdatacommons.org/prov/166519510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166519510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166519510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
