"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28462320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102936
"http://webisa.webdatacommons.org/prov/28462320","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/28462320","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28462320","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51765310"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415285956"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146599790"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416460467"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95012278"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289310001"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416937827"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169859896"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200071636"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292180308"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28462320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
