"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319434283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29046
"http://webisa.webdatacommons.org/prov/319434283","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319434283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319434283","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302610940"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16064056"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144720213"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177258613"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344453125"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278080323"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319434283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
