"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374042253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324072
"http://webisa.webdatacommons.org/prov/374042253","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/374042253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374042253","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123112590"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378075855"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338449863"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85619321"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399469106"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266036563"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159355916"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72250586"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72682513"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387082672"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374042253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
